"Number","Name","ScanID","Route","Status","Start","Finish",
"3","Dawn Addinall","3","25","Finished","7:26","16:48",
"4","Tony Alcock","4","25","Finished","8:06","17:22",
"7","Andy Barnes","7","25","Finished","6:59","14:56",
"8","Michael Batt","8","25","Finished","8:07","17:18",
"10","Wendy Bedford","10","19","Finished","7:46","16:05",
"11","Lauryn Bentham","11","25","Finished","7:05","14:06",
"12","Coleen Birch","12","19","Finished","7:46","16:04",
"13","Kim Braznell","13","25","Finished","8:54","15:43",
"14","Neil Bromley","14","25","Finished","7:58","14:54",
"15","Karen Bruff","15","25","Finished","7:05","16:30",
"18","Andrew Clabon","18","25","Finished","7:27","14:38",
"19","Chris Colliewobbles Owen","19","25","Finished","8:49","15:39",
"21","Huw Davies","21","25","Finished","7:28","15:28",
"22","Craig Dovaston","22","25","Finished","7:06","15:39",
"24","Den Evans","24","16","Finished","8:59","14:03",
"25","David Findel-Hawkins","25","25","Finished","8:48","14:40",
"26","Sheena Findlay","26","25","Finished","7:04","16:31",
"27","Alan Fishwick","27","25","Finished","7:24","16:39",
"30","Gerry Garland","30","25","Finished","7:57","17:35",
"32","Nicola Ghent","32","25","Finished","7:29","17:08",
"33","Jim Gilbert","33","19","Finished","8:40","17:14",
"35","Brian Guy","35","25","Finished","7:19","16:55",
"37","William Hamilton","37","19","Finished","8:40","17:16",
"38","Jill Harsent","38","25","Finished","7:24","16:48",
"39","Steven Haynes","39","25","Finished","7:38","17:28",
"41","David J Hooper","41","25","Finished","8:31","14:43",
"42","Shirley Hume","42","25","Finished","7:27","14:38",
"43","Debbie Humphries","43","16","Finished","8:33","16:29",
"45","Gerry Jackson","45","25","Finished","7:33","18:15",
"46","Donna James","46","19","Finished","7:46","16:04",
"47","Denise James","47","16","Finished","8:33","16:28",
"51","Vicki Jones","51","25","Finished","7:20","16:08",
"54","Philip King","54","25","Finished","7:04","16:30",
"55","Jackie Lambeth","55","19","Finished","7:46","16:04",
"57","Gwyneth Littlejohn","57","25","Finished","7:04","16:31",
"58","Cheryl Llewellyn","58","25","Finished","7:34","18:15",
"59","Norma Lloyd","59","25","Finished","7:33","18:15",
"61","Linda McCarthy","61","25","Finished","7:19","16:55",
"62","Jonathan Morris","62","25","Finished","8:00","14:31",
"63","Sharon Nash","63","16","Finished","8:59","14:03",
"64","Nigel Nash","64","16","Finished","8:58","12:28",
"65","Jan O'Rourke","65","25","Finished","7:13","15:27",
"66","Neal O'Rourke","66","25","Finished","7:13","15:27",
"67","Simon Pickering","67","25","Finished","8:06","17:18",
"68","Michael Quick","68","25","Finished","7:39","17:28",
"69","Kay Rees","69","25","Finished","7:29","17:04",
"70","Lucy Robins","70","25","Finished","7:04","16:30",
"71","Juliet Rowe","71","25","Finished","8:31","14:44",
"74","Karen Rowley","74","16","Finished","8:33","16:29",
"75","Eleanor Rutter","75","25","Finished","7:23","16:12",
"77","Kieran Ryan","77","25","Finished","8:15","15:24",
"78","Carl Seaman","78","25","Finished","8:30","14:52",
"79","Melonie Senior","79","25","Finished","7:20","16:08",
"83","Sarah Swaysland","83","25","Finished","7:00","14:56",
"84","Mandy Swift","84","25","Finished","7:06","15:38",
"85","Jude Taylor","85","16","Finished","8:33","16:29",
"87","Laura Turner","87","25","Finished","7:33","18:15",
"88","Anne Wade","88","25","Finished","7:42","14:24",
"89","Vaughan Wade","89","25","Finished","7:42","14:24",
"91","Alan Warrington","91","25","Finished","8:22","15:30",
"92","Madeleine Watson","92","25","Finished","9:38","17:27",
"95","Sian Williams","95","19","Finished","7:46","16:05",
"96","Jan Williams","96","25","Finished","7:03","15:38",
"97","Jonathan Williams","97","25","Finished","8:00","14:30",
"98","Richard Winsborrow","98","25","Finished","7:19","16:40",
"99","Pete Wood","99","19","Finished","8:40","17:14",
"102","Sue Howarth","102","25","Finished","8:54","15:43",
"103","Susannah Sherwood","103","25","Finished","7:08","14:38",
"104","Phil Conridge","104","25","Finished","7:22","15:22",
"105","Kinga Kuc","105","25","Finished","8:54","15:43",
"106","Lucie Barnes","106","25","Finished","9:20","15:55",
"107","Paul Nelson","107","25","Finished","9:20","15:54",
"108","Tracy Edwards","108","25","Finished","8:30","14:52",
"109","Sahrah Wilding","109","25","Finished","7:29","16:06",
"204","Robert Giles","204","19","Finished","8:04","15:59",
"207","Colin Hogan","207","19","Finished","8:03","16:02",
"208","Alwyn Nixon","208","19","Finished","8:32","12:28",
"211","Melanie Baker","211","19","Finished","8:03","17:13",
"214","Stuart Bain","214","19","Finished","7:00","13:30",
"215","Sylvie White","215","19","Finished","7:28","14:18",
"216","Pam Adams","216","19","Finished","7:40","13:36",
"217","David Adams","217","19","Finished","7:40","13:37",
"218","Michael Smith","218","19","Finished","7:40","13:37",
"219","Heather Smith","219","19","Finished","7:40","13:37",
"220","Giles Croft","220","19","Finished","7:55","14:02",
"301","Michael Attwood","301","16","Finished","7:49","14:09",
"302","Robert Attwood","302","16","Finished","7:49","14:09",
"303","Christina Attwood","303","16","Finished","7:49","14:09",
"306","Jonathan Barton","306","16","Finished","8:45","13:18",
